"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soy_tu_doble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soy_tu_doble"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://www.w3.org/2000/01/rdf-schema#label","Soy tu doble"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://www.w3.org/2000/01/rdf-schema#comment","Soy tu doble fue un programa de televisión mexicano, emitido por el canal Azteca Trece. En él, un grupo de concursantes debían ser caracterizados de un artista e interpretar una de sus canciones más famosas, pero no con su propia voz, sino imitando lo mejor posible al cantante original del que se trate, tanto en movimientos como en voz. Es la versión mexicana del programa original español Tu Cara Me Suena, uno de los formatos televisivos más copiados de la historia de la televisión a nivel internacional y emitido por primera vez en Antena 3 Televisión en el año 2011."
"http://es.dbpedia.org/resource/Soy_tu_doble","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140812083545/http:/www.azteca.com/videos/soytudoble"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TV_Azteca"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_México"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soy_tu_doble"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Azteca_Uno"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/género","Talent show de imitación"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/horario","1140.0"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Niurka_Marcos"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Alex_Marin_y_Kall"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","Héctor Martínez"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","Pillín"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","Temp. 2012"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","Daniel Bisogno"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Cynthia_Rodríguez"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","Temp. 2014"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Luis_Felipe_Tovar"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Gabriela_Spanic"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Fernando_Arau"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ingrid_Coronado"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/presentador","Temp. 2012"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/presentador","Temp. 2014"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alfonso_de_Anda"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/sitioWeb","http://www.azteca.com/soytudoble"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/título","Soy tu doble"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/últimaEmisión",17
"http://es.dbpedia.org/resource/Soy_tu_doble","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Tu_cara_me_suena"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/wikiPageID",6401145
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/wikiPageRevisionID",125042903
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azteca.com/soytudoble"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812083545/http:/www.azteca.com/videos/soytudoble"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Gabriela_Spanic"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Luis_Felipe_Tovar"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Niurka_Marcos"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Cynthia_Rodríguez"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Alex_Marin_y_Kall"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/wikiPageLength",8964
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/Soy_tu_doble","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Azteca_Trece"
