"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/2000/01/rdf-schema#label","Río Tarazá"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/2000/01/rdf-schema#comment","El río Tarazá es un río Colombiano, perteneciente al departamento de Antioquia, nace en el municipio de Ituango, en el corregimiento de  a 250 msnm, producto de la confluencia de los ríos San Agustín y San Sereno, nacidos a 3000 msnm y 2700 msnm respectivamente en el Nudo de Paramillo; y desemboca en el río Cauca en plena ciudad de Tarazá a 84 msnm.​"
"http://es.dbpedia.org/resource/Río_Tarazá","http://xmlns.com/foaf/0.1/name","Río Tarazá"
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.59266
"http://es.dbpedia.org/resource/Río_Tarazá","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3848
"http://es.dbpedia.org/resource/Río_Tarazá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Magdalena"
"http://es.dbpedia.org/resource/Río_Tarazá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)"
"http://es.dbpedia.org/resource/Río_Tarazá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tarazá"
"http://es.dbpedia.org/resource/Río_Tarazá","http://es.dbpedia.org/property/altitudDesembocadura",84
"http://es.dbpedia.org/resource/Río_Tarazá","http://es.dbpedia.org/property/altitudNacimiento",250
"http://es.dbpedia.org/resource/Río_Tarazá","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_Tarazá","http://es.dbpedia.org/property/longitud",30
