"subject","predicate","object"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/2000/01/rdf-schema#label","Dossenheim-sur-Zinsel"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/2000/01/rdf-schema#comment","Dossenheim-sur-Zinsel es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia. La comuna forma parte del Parque natural de la región de los Vosgos del Norte. 
*  Datos: Q21241 
*  Multimedia: Dossenheim-sur-Zinsel"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m97d1"
"http://es.dbpedia.org/resource/Dossenheim-sur-Zinsel","http://xmlns.com/foaf/0.1/name","Dossenheim-sur-Zinsel"
