"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_Fokker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_Fokker","http://www.w3.org/2000/01/rdf-schema#label","Aviones Fokker"
"http://es.dbpedia.org/resource/Categoría:Aviones_Fokker","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones Fokker"
"http://es.dbpedia.org/resource/Categoría:Aviones_Fokker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Categoría:Aviones_Fokker","http://dbpedia.org/ontology/wikiPageID",8774212
"http://es.dbpedia.org/resource/Categoría:Aviones_Fokker","http://dbpedia.org/ontology/wikiPageRevisionID",113008788
"http://es.dbpedia.org/resource/Categoría:Aviones_Fokker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_Fokker?oldid=113008788&ns=14"
"http://es.dbpedia.org/resource/Fokker_D.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_D.VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_D.X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_E.IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_D.I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_K.I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_V.8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_V.7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_M.16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_M.7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_D.V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_E.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_V.4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_D.IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_V.2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_V.6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_D.III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_M.6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_V.9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_V.17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
