"subject","predicate","object"
"http://es.dbpedia.org/resource/Piel_de_verano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franca_Boni"
"http://es.dbpedia.org/resource/Piel_de_verano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franca_Boni"
"http://es.wikipedia.org/wiki/Franca_Boni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franca_Boni"
"http://es.dbpedia.org/resource/Mi_esqueleto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franca_Boni"
"http://es.dbpedia.org/resource/Mi_esqueleto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franca_Boni"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/2000/01/rdf-schema#label","Franca Boni"
"http://es.dbpedia.org/resource/Franca_Boni","http://www.w3.org/2000/01/rdf-schema#comment","Francesca Balboni (n. Milán, Italia; 12 de noviembre de 1904 - f. Buenos Aires, Argentina; 17 de febrero de 1967), más conocida como Franca Boni fue una actriz, cantante lírica y directora teatral italiana que hizo su carrera en Argentina. Hija de Augusto Balboni (conocido tenor de fines del siglo XIX) y Argia Riva."
"http://es.dbpedia.org/resource/Franca_Boni","http://xmlns.com/foaf/0.1/name","Franca Boni"
"http://es.dbpedia.org/resource/Franca_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_italianos_en_Argentina"
"http://es.dbpedia.org/resource/Franca_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Argentina"
"http://es.dbpedia.org/resource/Franca_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Franca_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Franca_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trieste"
"http://es.dbpedia.org/resource/Franca_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Franca_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Franca_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
