"subject","predicate","object"
"http://es.dbpedia.org/resource/FAMAS","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Intervención_militar_en_Malí"
"http://es.dbpedia.org/resource/Mojtar_Belmojtar","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Intervención_militar_en_Malí"
"http://es.wikipedia.org/wiki/Intervención_militar_en_Malí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intervención_militar_en_Malí"
"http://dbpedia.org/resource/Operation_Serval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intervención_militar_en_Malí"
"http://es.dbpedia.org/resource/Ejército_Real_de_Marruecos","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Intervención_militar_en_Malí"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/2000/01/rdf-schema#label","Intervención militar en Malí"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/2000/01/rdf-schema#comment","La Intervención militar en Malí fue una operación llevada a cabo desde enero de 2013 por Francia y el gobierno de Malí en la Operación Serval​ en el norte de ese país con el apoyo de varios países africanos​​​y occidentales, bajo el amparo de la ONU​ y con el objetivo de frenar el avance de rebeldes islamistas ligados a Al Qaeda​ y que desde 2012 gobiernan de facto el norte del país. Dicha operación finalizó el 13 de julio de 2014 y fue reemplazada por la Operación Barkhane en la zona del Sahel."
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl04pf"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://xmlns.com/foaf/0.1/name","Intervención militar en Malí"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Francia"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malí_en_2013"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malí_en_2014"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malí_en_2015"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2013"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2013"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2014"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_África"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XXI"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2015"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2014"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intervención_militar_en_Malí"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://es.dbpedia.org/property/bajas",": 2 muertos"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://es.dbpedia.org/property/bajas",": 10 soldados muertos"
