"subject","predicate","object"
"http://es.dbpedia.org/resource/Republica_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taifa_de_Córdoba"
"http://es.dbpedia.org/resource/Republica_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taifa_de_Córdoba"
"http://es.dbpedia.org/resource/República_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taifa_de_Córdoba"
"http://es.dbpedia.org/resource/República_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taifa_de_Córdoba"
"http://es.dbpedia.org/resource/Taifa_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taifa_de_Córdoba"
"http://es.wikipedia.org/wiki/Taifa_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taifa_de_Córdoba"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Taifa de Córdoba"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","La Taifa de Córdoba es el nombre de la taifa que surgió en 1031 en torno a la ciudad de Córdoba a raíz de la desintegración que el Califato de Córdoba venía sufriendo desde 1008, llamada la Fitna de al-Ándalus. Considerado como el primer estado republicano en la historia islámica,​ desapareció en 1070 tras ser conquistada por la Taifa de Sevilla a manos de al-Mu'tamid. Pertenece cronológicamente a los primeros reinos de taifas."
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whzjb"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_reinos_de_taifas"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundos_reinos_de_taifas"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Andalucía"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taifa_de_Córdoba"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/aclaraciónMapa","Taifa de Córdoba hacia el año 1037"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/añoEventoAnterior",1031
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/añoFin",1070
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/añoInicio",1031
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/añoLíder",1043
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/añoLíder",1031
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/añoLíder",1063
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/banderaP","Califato de Córdoba - 1000.svg"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/banderaS","Reino de Sevilla s. XI.svg"
"http://es.dbpedia.org/resource/Taifa_de_Córdoba","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Córdoba_(España)"
