"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_on_the_Streets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Power_of_the_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Fireworks_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Renegade_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Scars_(álbum_de_Gary_Moore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides","http://www.w3.org/2000/01/rdf-schema#label","Álbumes producidos por Chris Tsangarides"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes producidos por Chris Tsangarides"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_productor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides","http://dbpedia.org/ontology/wikiPageID",6504978
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides","http://dbpedia.org/ontology/wikiPageRevisionID",78171087
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_producidos_por_Chris_Tsangarides?oldid=78171087&ns=14"
"http://es.dbpedia.org/resource/Thunder_and_Lightning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Facing_the_Animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Painkiller_(álbum_de_Judas_Priest)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Dirty_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/The_Eternal_Idol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Force_of_Habit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Barón_al_rojo_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Pink_Bubbles_Go_Ape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Live_at_the_Marquee_(álbum_de_Gary_Moore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/A_Conspiracy_of_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Back_to_the_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Tattooed_Millionaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
"http://es.dbpedia.org/resource/Dark_Days_in_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Chris_Tsangarides"
