"subject","predicate","object"
"http://es.dbpedia.org/resource/Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Modern_Combat","http://www.w3.org/2000/01/rdf-schema#label","Modern Combat"
"http://es.dbpedia.org/resource/Modern_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Modern_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Modern_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Bada"
"http://es.dbpedia.org/resource/Modern_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_BlackBerry"
"http://es.dbpedia.org/resource/Modern_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Modern_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Canadá"
"http://es.dbpedia.org/resource/Modern_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_Phone"
"http://es.dbpedia.org/resource/Modern_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Modern_Combat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modern_Combat"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/desarrollador","Gameloft Montreal Inc. 
Gameloft Romania Srl"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Gameloft"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/game","Modern Combat: Domination"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/game","Modern Combat: Sandstorm"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/game","Modern Combat 4: Zero Hour"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/game","Modern Combat 2: Black Pegasus"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/game","Modern Combat 5: Blackout"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/game","Modern Combat 3: Fallen Nation"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/gr",8429
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/gr",9056
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/gr",8500
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/gr",7300
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/gr",8263
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/gr",8257
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/mc",67
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/mc",81
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/mc",82
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/mc",88
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/mc",90
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/mc","NA"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Windows_10"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/BlackBerry_PlayBook"
"http://es.dbpedia.org/resource/Modern_Combat","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Android"
