"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro"
"http://es.dbpedia.org/resource/Club_Atlético_Atlanta","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/2000/01/rdf-schema#label","Jorge Valdez Chamorro"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Vidal Valdez Chamorro (San Vicente, Buenos Aires, Argentina; 26 de mayo de 1994) es un futbolista argentino que se desempeña como mediocampista en Atlanta de la Primera B Nacional."
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://xmlns.com/foaf/0.1/name","Jorge Valdez Chamorro"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://xmlns.com/foaf/0.1/name","Jorge Vidal Valdez Chamorro"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Vicente_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Valdez_Chamorro"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/club","Atlanta"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/equipos","*Lanús 
*Gimnasia 
*Lanús 
*Nueva Chicago 
*Atlanta ( )"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/inicio",""
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Vicente_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/nombre","Jorge Valdez Chamorro"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/nombrecompleto","Jorge Vidal Valdez Chamorro"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/títulos","*Copa Sudamericana"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://es.dbpedia.org/property/títulos","Campeón"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Vicente_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/wikiPageID",6477577
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/wikiPageRevisionID",117873947
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolparatodos.com.ar/jugador/jorge-vidal-chamorro/"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/wikiPageLength",4126
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atletico_Nueva_Chicago"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gimnasia_y_Esgrima_de_La_Plata"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atletico_Atlanta"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atletico_Lanús"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atletico_Atlanta"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Valdez_Chamorro?oldid=117873947&ns=0"
"http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro","http://dbpedia.org/ontology/abstract","Jorge Vidal Valdez Chamorro (San Vicente, Buenos Aires, Argentina; 26 de mayo de 1994) es un futbolista argentino que se desempeña como mediocampista en Atlanta de la Primera B Nacional."
"http://es.wikipedia.org/wiki/Jorge_Valdez_Chamorro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro"
"http://es.dbpedia.org/resource/Valdez_Chamorro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Valdez_Chamorro"
