"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda"
"http://es.wikipedia.org/wiki/Bandera_de_Nueva_Zelanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bandera_de_nueva_zelanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bandera_neozelandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Nueva Zelanda"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Nueva Zelanda es un paño de color azul con la bandera del Reino Unido en el cantón y cuatro estrellas rojas fileteadas de blanco, que representan la constelación de la Cruz del Sur, en el batiente. Las proporciones de la bandera son 1:2 y sus colores son rojo (Pantone 186), azul Francia​ (Pantone 280) y blanco. Las proporciones y colores son idénticos a los de la bandera británica. Además de esta bandera nacional, tiene dos pabellones nacionales, uno civil y otro de guerra. Son prácticamente iguales a la bandera nacional, variando únicamente el color del paño; rojo en la civil, con las estrellas blancas, y blanco en la de guerra, con las estrellas rojas."
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flags_of_New_Zealand"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nc1v"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070929084715/http:/www.nzflaginstitute.com/"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://es.dbpedia.org/property/imagen","Civil Ensign of New Zealand.svg"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://es.dbpedia.org/property/imagen","Naval Ensign of New Zealand.svg"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://es.dbpedia.org/property/nombre","Guerra Naval de Nueva Zelanda"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://es.dbpedia.org/property/nombre","civil de Nueva Zelanda"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://es.dbpedia.org/property/proporción",1
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://es.dbpedia.org/property/tipo","nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://es.dbpedia.org/property/uso",1
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://es.dbpedia.org/property/uso",100
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://es.dbpedia.org/property/pabellón","sí"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",249264
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",126508522
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mch.govt.nz/nzflag/"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itv.se/boreale/nznext.htm"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929084715/http:/www.nzflaginstitute.com/"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201072945/http:/www.nzflag.com/"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227074539/http:/flag.gq.nu/"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/nz-index.html"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbtv.co.nz/flagnz/"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageLength",29721
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Nueva_Zelanda?oldid=126508522&ns=0"
