"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Vikingos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vikingos_por_región"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",4810050
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",70397383
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vikingos_de_Suecia?oldid=70397383&ns=14"
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Caudillos_vikingos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Balle_(erilaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Ragnvald_Ingvarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Casa_de_Stenkil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Öpir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Gunnborga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Gunnhild_Olafsdotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Heidrek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Reinos_vikingos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Eyfura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Refil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Hjalmar_e_Ingeborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Aslaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
