"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Beswick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momia_de_Mánchester"
"http://es.dbpedia.org/resource/La_momia_de_Manchester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momia_de_Mánchester"
"http://es.dbpedia.org/resource/La_momia_de_Mánchester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momia_de_Mánchester"
"http://es.dbpedia.org/resource/Momia_de_Birchin_Bower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momia_de_Mánchester"
"http://es.dbpedia.org/resource/Momia_de_Manchester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momia_de_Mánchester"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://www.w3.org/2000/01/rdf-schema#label","Momia de Mánchester"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://www.w3.org/2000/01/rdf-schema#comment","Momia de Mánchester fue el apodo que recibió después de su fallecimiento Hannah Beswick (1688-febrero de 1758), una mujer adinerada que vivía en una propiedad llamada Birchin Bower, situada en el área de Hollinwood, en Oldham (Inglaterra). Debido a sus antecedentes familiares, Beswick tenía un miedo patológico a ser enterrada viva.​ Se dice que antes de morir manifestó el deseo de que su cuerpo permaneciera sin sepultar con la finalidad de verificar periódicamente la existencia de señales de vida. Sin embargo, tras su muerte en el año 1758, su cuerpo fue embalsamado.​"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pfgj"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://xmlns.com/foaf/0.1/homepage","http://www.museum.manchester.ac.uk/"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Reino_Unido"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mánchester"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momia_de_Mánchester"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://es.dbpedia.org/property/apellido","H(OUGH)"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://es.dbpedia.org/property/apellido","C(LENDENING)"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://es.dbpedia.org/property/apellido","R(ANDLES)"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://es.dbpedia.org/property/apellido","H(YDE)"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://es.dbpedia.org/property/apellido","K(OHL)"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://es.dbpedia.org/property/apellido","C(OOPER)"
"http://es.dbpedia.org/resource/Momia_de_Mánchester","http://es.dbpedia.org/property/apellido","S(ITWELL)"
