"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Víctor","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Palo_a_Pique"
"http://es.dbpedia.org/resource/Estación_San_Víctor","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Palo_a_Pique"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/2000/01/rdf-schema#label","Estación Palo a Pique"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://www.w3.org/2000/01/rdf-schema#comment","Palo a Pique fue una estación de ferrocarril ubicada en el territorio jurisdiccional de la junta de gobierno de San Víctor del departamento Feliciano en la provincia de Entre Ríos, República Argentina. Se encuentra precedida por la Estación San Víctor y le sigue Estación Feliciano. El ramal fue abandonado en 1969."
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://xmlns.com/foaf/0.1/name","Palo a Pique"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_San_Jaime-La_Paz_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Feliciano"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Palo_a_Pique"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Víctor"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
