"subject","predicate","object"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/2000/01/rdf-schema#label","Talpa caucasica"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/2000/01/rdf-schema#comment","Talpa caucasica es una especie de musaraña de la familia Talpidae."
"http://es.dbpedia.org/resource/Talpa_caucasica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc135"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://xmlns.com/foaf/0.1/name","Talpa caucasica"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talpa"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talpa_caucasica"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://es.dbpedia.org/property/binomial","Talpa caucasica"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://es.dbpedia.org/property/binomialAuthority","Satunin, 1908"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Talpidae"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Talpa"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Talpa_caucasica","http://es.dbpedia.org/property/name","Talpa caucasica"
