"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Youtubers de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Youtubers de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Youtubers_por_país"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",9442059
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",126417913
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Youtubers_de_Irlanda?oldid=126417913&ns=14"
"http://es.dbpedia.org/resource/CGP_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda"
"http://es.dbpedia.org/resource/Pat_Condell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda"
"http://es.dbpedia.org/resource/Allie_Sherlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Irlanda"
