"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Mavinga"
"http://es.wikipedia.org/wiki/Chris_Mavinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Mavinga"
"http://es.dbpedia.org/resource/Toronto_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chris_Mavinga"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/2000/01/rdf-schema#label","Chris Mavinga"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/2000/01/rdf-schema#comment","Chris Mavinga (Meaux, Francia, 26 de mayo de 1991), es un futbolista francés con ascendencia congoleña. Se desempeña como defensa o lateral izquierdo en el Toronto FC. Es internacional absoluto con la Selección de fútbol de la República Democrática del Congo."
"http://es.dbpedia.org/resource/Chris_Mavinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhg0w"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://xmlns.com/foaf/0.1/name","Chris Mavinga"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toronto_FC"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Rennais_Football_Club"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Espérance_Sportive_Troyes_Aube_Champagne"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KRC_Genk"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Chris_Mavinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rubin_Kazán"
