"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astragalus_exscapus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astragalus_exscapus"
"http://es.dbpedia.org/resource/Astragalus_odessianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_exscapus"
"http://es.dbpedia.org/resource/Tragacantha_pubiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus exscapus es una especie de planta herbácea perteneciente a la familia de las leguminosas. Se encuentra en Europa y Próximo Oriente.​"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://xmlns.com/foaf/0.1/name","Astragalus exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1771"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astragalus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astragalus_exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/binomial","Astragalus exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/name","Astragalus exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/sectio","Astragalus sect. Myobroma"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/species","A. exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/wikiPageID",4872895
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/wikiPageRevisionID",116378281
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015203909/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F5779&%2393;"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/wikiPageLength",5434
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
