"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_Lane","http://www.w3.org/2000/01/rdf-schema#label","Helen Lane"
"http://es.dbpedia.org/resource/Helen_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo es sobre la traductora. Para la paciente con cáncer y creadora de la línea celular HeLa ,ver Henrietta Lacks. Helen Lane (Mineapólis, 1921 – Tursac, 29 de agosto de 2004) fue una renombrada traductora de literatura española, portuguesa, francesa e italiana al inglés. Tradujo trabajos de numerosos autores importantes entre los que se encuentran Jorge Amado, Augusto Roa Bastos, Marguerite Duras, Juan Goytisolo, Mario Vargas Llosa, Curzio Malaparte, Juan Carlos Onetti, Octavio Paz, Nélida Piñon, y Luisa Valenzuela."
"http://es.dbpedia.org/resource/Helen_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_portugués_al_inglés"
"http://es.dbpedia.org/resource/Helen_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Helen_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Helen_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_inglés"
"http://es.dbpedia.org/resource/Helen_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_inglés"
"http://es.dbpedia.org/resource/Helen_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Helen_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Lane"
"http://es.dbpedia.org/resource/Helen_Lane","http://dbpedia.org/ontology/wikiPageID",8450707
"http://es.dbpedia.org/resource/Helen_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",124938560
"http://es.dbpedia.org/resource/Helen_Lane","http://dbpedia.org/ontology/wikiPageLength",4929
"http://es.dbpedia.org/resource/Helen_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Lane?oldid=124938560&ns=0"
"http://es.dbpedia.org/resource/Helen_Lane","http://dbpedia.org/ontology/abstract","Este artículo es sobre la traductora. Para la paciente con cáncer y creadora de la línea celular HeLa ,ver Henrietta Lacks. Helen Lane (Mineapólis, 1921 – Tursac, 29 de agosto de 2004) fue una renombrada traductora de literatura española, portuguesa, francesa e italiana al inglés. Tradujo trabajos de numerosos autores importantes entre los que se encuentran Jorge Amado, Augusto Roa Bastos, Marguerite Duras, Juan Goytisolo, Mario Vargas Llosa, Curzio Malaparte, Juan Carlos Onetti, Octavio Paz, Nélida Piñon, y Luisa Valenzuela."
"http://dbpedia.org/resource/Helen_Lane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_Lane"
"http://es.wikipedia.org/wiki/Helen_Lane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Lane"
