"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henrietta_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrietta_(Nueva_York)"
"http://dbpedia.org/resource/Henrietta,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henrietta_(Nueva_York)"
"http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Rochester","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Henrietta_(Nueva_York)"
"http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Rochester","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Henrietta_(Nueva_York)"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Henrietta (Nueva York)"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Henrietta es un pueblo ubicado en el condado de Monroe en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 39,028 habitantes y una densidad poblacional de 425 personas por km²."
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y1n9"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Henrietta"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0594
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.6147
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Monroe_(Nueva_York)"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henrietta_(Nueva_York)"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/cp",14467
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/densidad",425
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/dirigentesNombres","Michael B. Yudelson"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Supervisor_municipal"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/elevaciónMedia",183
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/nombre","Henrietta"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Henrietta"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de  Monroe en el estado de Nueva York"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/población",39.028
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",585
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/páginaWeb","ci.Henrietta.ny.us"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/superficie",922
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",917
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Monroe_(Nueva_York)"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Henrietta_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4392352
