"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://www.w3.org/2000/01/rdf-schema#label","Caballeros grandes cruces de la Orden de Nuestra Señora de la Concepción de Villaviciosa"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros grandes cruces de la Orden de Nuestra Señora de la Concepción de Villaviciosa"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://dbpedia.org/ontology/wikiPageID",6907560
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://dbpedia.org/ontology/wikiPageRevisionID",96610587
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa?oldid=96610587&ns=14"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Evaristo_Pérez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Miguel_Hilarión_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
