"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Núñez_Feijoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Núñez Feijoo"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zv_mh"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Núñez_Feijoo"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo","http://dbpedia.org/ontology/wikiPageID",3595836
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo","http://dbpedia.org/ontology/wikiPageRevisionID",35864797
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Núñez_Feijóo"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Núñez_Feijoo?oldid=35864797&ns=0"
"http://es.dbpedia.org/resource/Xosé_Cuíña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Núñez_Feijoo"
