"subject","predicate","object"
"http://es.dbpedia.org/resource/I'll_Always_Know_What_You_Did_Last_Summer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Torrey_DeVitto"
"http://es.dbpedia.org/resource/I'll_Always_Know_What_You_Did_Last_Summer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Torrey_DeVitto"
"http://es.wikipedia.org/wiki/Torrey_DeVitto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrey_DeVitto"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/2000/01/rdf-schema#label","Torrey DeVitto"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/2000/01/rdf-schema#comment","Torrey Joël DeVitto (Huntington, Nueva York; 8 de junio de 1984) es una actriz, músico y ex modelo estadounidense. Es conocida por sus papeles como Carrie en la serie de The CW One Tree Hill (2008-09), Melissa Hastings en la serie de Freeform Pretty Little Liars (2010-17), Meredith Fell en la serie de The CW The Vampire Diaries (2012-13), Maggie Hall en la serie de Lifetime Army Wives (2013) y Natalie Manning en la serie de NBC Chicago Med."
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kgds"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Vampire_Diaries"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrey_DeVitto"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/añosActiva",2003
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/imagen","Torrey DeVitto.jpg"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/imdb",1722914
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/lugarDeNacimiento","Huntington, Nueva York"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/nombreDeNacimiento","Torrey Joel DeVitto"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Torrey_DeVitto","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Liberty_DeVitto"
