"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/2000/01/rdf-schema#label","Josep Andreu"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/2000/01/rdf-schema#comment","Josep Andreu Abelló (Montblanch, 8 de noviembre de 1906 - Madrid, 31 de mayo de 1993) fue un jurista y político español identificado con las posiciones del nacionalismo catalán. Fue uno de los cofundadores de Esquerra Republicana de Catalunya."
"http://es.dbpedia.org/resource/Josep_Andreu","http://xmlns.com/foaf/0.1/name","Josep Andreu i Abelló"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Ateneo_Barcelonés"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montblanch"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Josep_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Andreu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Andreu"
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/lugarDeNacimiento","Montblanch, Tarragona"
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/nombre","Josep Andreu i Abelló"
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Andreu","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montblanch"
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/wikiPageID",612306
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/wikiPageRevisionID",129957426
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928105852/http:/www.marruecosdigital.net/xoops/modules/wfsection/article.php%3Farticleid=497"
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/wikiPageLength",4726
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Josep_Andreu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Andreu?oldid=129957426&ns=0"
"http://es.dbpedia.org/resource/Josep_Andreu","http://dbpedia.org/ontology/abstract","Josep Andreu Abelló (Montblanch, 8 de noviembre de 1906 - Madrid, 31 de mayo de 1993) fue un jurista y político español identificado con las posiciones del nacionalismo catalán. Fue uno de los cofundadores de Esquerra Republicana de Catalunya."
"http://es.dbpedia.org/resource/Josep_Andreu_Abelló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Andreu"
"http://es.wikipedia.org/wiki/Josep_Andreu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Andreu"
"http://es.dbpedia.org/resource/Josep_Andreu_i_Avelló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Andreu"
"http://es.dbpedia.org/resource/Josep_Andreu_i_Avello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Andreu"
