"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riverview_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riverview_(Virginia)"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Riverview (Virginia)"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Riverview es un lugar designado por el censo situado en el condado de Wise, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 782 habitantes.​​"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://xmlns.com/foaf/0.1/name","Riverview"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://xmlns.com/foaf/0.1/name","Riverview, Virginia"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wise_(Virginia)"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riverview_(Virginia)"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/altitud",636
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/cp",24230
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/densidad",52133
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/nombre","Riverview"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Riverview, Virginia"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Riverview en el condado de Wise, Virginia."
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/población",782
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónico",276
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/superficie",1.5
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/superficieAgua",0.03
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/superficieTierra",1.47
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wise_(Virginia)"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4633471
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",123841975
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",2888
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/areaCode","276"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/populationTotal",782
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/postalCode","24230"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riverview_(Virginia)?oldid=123841975&ns=0"
"http://es.dbpedia.org/resource/Riverview_(Virginia)","http://dbpedia.org/ontology/abstract","Riverview es un lugar designado por el censo situado en el condado de Wise, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 782 habitantes.​​"
"http://dbpedia.org/resource/Riverview,_Wise_County,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riverview_(Virginia)"
