"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_la_ciencia_en_la_Edad_Media","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ciencia_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ciencia_en_la_Europa_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://www.w3.org/2000/01/rdf-schema#label","Historia de la ciencia en la Edad Media"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la ciencia en la Edad Media abarca los descubrimientos en el campo de la filosofía natural que ocurrieron en el periodo de la Edad Media —el periodo intermedio, en una división esquemática de la Historia de Europa. Ya al final de la Edad Media, fue decisiva la adopción de innovaciones de origen oriental (brújula, pólvora, imprenta) que, si en la ""sinocéntrica"" civilización china no pudieron tener un papel transformador, sí lo tuvieron en la expansiva civilización europea.​"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_medieval"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_ciencia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/apellido","Hollister"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/apellido","Lindsay"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/apellido","Augustino"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/apellidos","Montesinos Sirera, José"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/editorial","Mentor Books"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/editorial","Fundación Canaria Orotava de Historia de la Ciencia"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/nombre","Jack"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media","http://es.dbpedia.org/property/nombre","C. Warren"
