"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óscar_Cabedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Cabedo"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/2000/01/rdf-schema#label","Óscar Cabedo"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Cabedo Cardá, nacido el 12 de noviembre de 1994 en Onda (provincia de Castellón), es un ciclista español. Destacó como amateur ganando una etapa de la Vuelta a León en 2017.​ Debutó como profesional con el equipo Burgos-BH en 2018.​ Donde pronto comenzó a destacar por sus dotes escaladoras consiguiendo un 19º puesto en la Vuelta a Asturias, 11º puesto en la Vuelta a Aragón y sobre todo en la 4.ª etapa de la Vuelta a España donde consiguió un meritorio 7º puesto en el final en alto de la Sierra de la Alfaguara."
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://xmlns.com/foaf/0.1/name","Óscar Cabedo"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://xmlns.com/foaf/0.1/name","Óscar Cabedo Cardá"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Cabedo"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://es.dbpedia.org/property/altura","174.0"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Burgos-BH"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://es.dbpedia.org/property/nombre","Óscar Cabedo"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://es.dbpedia.org/property/nombrecompleto","Óscar Cabedo Cardá"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://es.dbpedia.org/property/peso","53.0"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://es.dbpedia.org/property/tipo","Escalador"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://dbpedia.org/ontology/wikiPageID",8157076
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://dbpedia.org/ontology/wikiPageRevisionID",130283656
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=99193"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://dbpedia.org/ontology/Person/height","174.0"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://dbpedia.org/ontology/Person/weight","53.0"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://dbpedia.org/ontology/height",1.74
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://dbpedia.org/ontology/weight",53000.0
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Óscar_Cabedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Cabedo?oldid=130283656&ns=0"
