"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Marti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Martí"
"http://dbpedia.org/resource/Javier_Martí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Martí"
"http://es.dbpedia.org/resource/Paula_Badosa","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Javier_Martí"
"http://es.wikipedia.org/wiki/Javier_Martí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Martí"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/2000/01/rdf-schema#label","Javier Martí"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/2000/01/rdf-schema#comment","Javier Martí (n, 11 de enero de 1992 en Madrid, España) es un jugador de tenis español. En su carrera no ha conquistado torneos a nivel ATP y su mejor posición en el ranking fue n.º 182 en octubre de 2011. Su primer partido ATP fue en el torneo de Valencia de 2010 donde perdió contra Nikolái Davydenko por un doble 6-2.​ En el Roland Garros de 2011 superó la fase previa, en la primera ronda perdió por 6-3, 6-7(5), 4-6, 6-1, 6-3 contra Albert Ramos.​ Su primera victoria ATP la logro en el torneo de Torneo de 's-Hertogenbosch donde ganó en primera ronda a Daniel Gimeno Traver por 6-3, 7-6(4), en segunda ronda perdió contra Teimuraz Gabashvili por 6-7(6), 3-6.​"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttr42"
"http://es.dbpedia.org/resource/Javier_Martí","http://xmlns.com/foaf/0.1/name","Javier Martí"
"http://es.dbpedia.org/resource/Javier_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Javier_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Javier_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Javier_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Martí"
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/entrenador","Óscar Burrieza"
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/imagen","Javier Martí - Masters de Madrid 2015 - 06.jpg"
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/mayorrankingdobles",201
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/mayorrankingindividuales",170
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/nombre","Javier Martí"
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/profesionaldesde",2008
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/recorddobles",1
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/recordindividuales",2
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Javier_Martí","http://es.dbpedia.org/property/valoracióncarrera","334.963"
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/wikiPageID",4925919
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/wikiPageRevisionID",124665475
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501011557/http:/es.atpworldtour.com/Tennis/Players/Ma/J/Javier-Marti.aspx"
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Martí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Martí?oldid=124665475&ns=0"
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/abstract","Javier Martí (n, 11 de enero de 1992 en Madrid, España) es un jugador de tenis español. En su carrera no ha conquistado torneos a nivel ATP y su mejor posición en el ranking fue n.º 182 en octubre de 2011. Su primer partido ATP fue en el torneo de Valencia de 2010 donde perdió contra Nikolái Davydenko por un doble 6-2.​ En el Roland Garros de 2011 superó la fase previa, en la primera ronda perdió por 6-3, 6-7(5), 4-6, 6-1, 6-3 contra Albert Ramos.​ Su primera victoria ATP la logro en el torneo de Torneo de 's-Hertogenbosch donde ganó en primera ronda a Daniel Gimeno Traver por 6-3, 7-6(4), en segunda ronda perdió contra Teimuraz Gabashvili por 6-7(6), 3-6.​"
"http://es.dbpedia.org/resource/Javier_Martí","http://dbpedia.org/ontology/careerPrizeMoney","334.963"
