"subject","predicate","object"
"http://es.dbpedia.org/resource/Herepian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hérépian"
"http://es.dbpedia.org/resource/Herépian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hérépian"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/2000/01/rdf-schema#label","Hérépian"
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/2000/01/rdf-schema#comment","Hérépian  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Clermont-l'Hérault."
"http://es.dbpedia.org/resource/Hérépian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv7vw"
"http://es.dbpedia.org/resource/Hérépian","http://xmlns.com/foaf/0.1/name","Hérépian"
"http://es.dbpedia.org/resource/Hérépian","http://xmlns.com/foaf/0.1/homepage","http://www.mairieherepian.fr/"
"http://es.dbpedia.org/resource/Hérépian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Hérépian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hérépian"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Lafaurie"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/elevaciónAlta",520
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/elevaciónBaja",178
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/escudo","Blason ville fr Hérépian .svg"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/gentilicio","Hérépiannais"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/nombre","Hérépian"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/población",1519
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/superficie",877
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Grand_Orb"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Hérépian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
