"subject","predicate","object"
"http://es.dbpedia.org/resource/Joannes_Leizarraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joanes_Leizarraga"
"http://es.dbpedia.org/resource/Joannes_Leizarraga_Lermanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joanes_Leizarraga"
"http://es.dbpedia.org/resource/Juan_de_Lizarraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joanes_Leizarraga"
"http://es.dbpedia.org/resource/Juan_de_Lizárraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joanes_Leizarraga"
"http://es.wikipedia.org/wiki/Joanes_Leizarraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joanes_Leizarraga"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://www.w3.org/2000/01/rdf-schema#label","Joanes Leizarraga"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://www.w3.org/2000/01/rdf-schema#comment","Joanes Leizarraga Lermanda (también conocido a la francesa como Jean de Liçarrague) nació en 1506 en Briscous (Labort) y murió en 1601 en La Bastide-Clairence. Los datos sobre su juventud son escasos, si bien se sabe que fue ordenado sacerdote. En 1559​ se hizo partidario de la reforma protestante, lo cual le acarreó persecución y encarcelamiento. Como otros protestantes, fue protegido por Juana III de Albret, reina de Navarra. Fue pastor de la iglesia reformada durante tres décadas, en La Bastide-Clairence, Baja Navarra."
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465s44"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_latín"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_euskera"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labortanos"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugonotes"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskal_Herria"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excatólicos"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_euskera"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joanes_Leizarraga"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://dbpedia.org/ontology/wikiPageID",298142
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://dbpedia.org/ontology/wikiPageRevisionID",126736316
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://dbpedia.org/ontology/wikiPageLength",7276
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joanes_Leizarraga?oldid=126736316&ns=0"
"http://es.dbpedia.org/resource/Joanes_Leizarraga","http://dbpedia.org/ontology/abstract","Joanes Leizarraga Lermanda (también conocido a la francesa como Jean de Liçarrague) nació en 1506 en Briscous (Labort) y murió en 1601 en La Bastide-Clairence. Los datos sobre su juventud son escasos, si bien se sabe que fue ordenado sacerdote. En 1559​ se hizo partidario de la reforma protestante, lo cual le acarreó persecución y encarcelamiento. Como otros protestantes, fue protegido por Juana III de Albret, reina de Navarra. Fue pastor de la iglesia reformada durante tres décadas, en La Bastide-Clairence, Baja Navarra."
