"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuno_von_moltke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuno_von_Moltke"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/2000/01/rdf-schema#label","Kuno von Moltke"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/2000/01/rdf-schema#comment","Kuno, conde de Moltke (Neustrelitz, 13 de diciembre de 1847 - Breslavia, 19 de marzo de 1923) fue un teniente general alemán, ayudante del emperador Guillermo II de Alemania y comandante de la ciudad de Berlín. Proveniente de la antigua familia aristocrática Moltke de Mecklenburgo, Kuno von Moltke pertenecía al círculo íntimo de Guillermo II, conocido como Círculo de Liebenberg, que ejercía una gran influencia en el emperador."
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mb5_"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_LGBT"
"http://es.dbpedia.org/resource/Kuno_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_procesadas_por_leyes_antihomosexualidad"
