"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_estonias_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Estonia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Estonia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_estonio"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia","http://dbpedia.org/ontology/wikiPageID",8696690
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",111390649
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Estonia?oldid=111390649&ns=14"
"http://es.dbpedia.org/resource/El_loco_del_zar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estonia"
