"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/2000/01/rdf-schema#label","Roberto Dolorier"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Dolorier Tejada (Lima, Departamento de Lima, Perú, 2 de marzo de 1979) es un exfutbolista peruano que jugaba como delantero. Tiene 41 años."
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://xmlns.com/foaf/0.1/name","Roberto Carlos Dolorier Tejada"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://xmlns.com/foaf/0.1/name","Roberto Dolorier"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Victoria"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Peña_Sporting_Club"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_San_Marcos"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Águila"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Técnica_de_Cajamarca"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Wanka"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_Medicina"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Unión_Minas"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_%22B%22"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1990"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Dolorier"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sporting_Cristal"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/equipoRetiro","Minsa FBC"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/nombre","Roberto Dolorier"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/nombrecompleto","Roberto Carlos Dolorier Tejada"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://dbpedia.org/ontology/wikiPageID",2632190
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://dbpedia.org/ontology/wikiPageRevisionID",126679190
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ROBERTO-CARLOS-DOLORIER-26421.html"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://dbpedia.org/ontology/wikiPageLength",4070
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Dolorier?oldid=126679190&ns=0"
"http://es.dbpedia.org/resource/Roberto_Dolorier","http://dbpedia.org/ontology/abstract","Roberto Dolorier Tejada (Lima, Departamento de Lima, Perú, 2 de marzo de 1979) es un exfutbolista peruano que jugaba como delantero. Tiene 41 años."
"http://es.wikipedia.org/wiki/Roberto_Dolorier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Dolorier"
