"subject","predicate","object"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://www.w3.org/2000/01/rdf-schema#label","Catasetum lanciferum"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://www.w3.org/2000/01/rdf-schema#comment","Catasetum lanciferum es una especie de orquídea de epifita, originaria de Sudamérica."
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://xmlns.com/foaf/0.1/name","Catasetum lanciferum"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1841"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catasetum"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catasetum_lanciferum"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/genus","Catasetum"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/name","Catasetum lanciferum"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/species","Catasetum lanciferum"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Catasetinae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/wikiPageID",5200732
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/wikiPageRevisionID",127119219
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catasetinae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Catasetum"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catasetum_lanciferum?oldid=127119219&ns=0"
"http://es.dbpedia.org/resource/Catasetum_lanciferum","http://dbpedia.org/ontology/abstract","Catasetum lanciferum es una especie de orquídea de epifita, originaria de Sudamérica."
"http://es.wikipedia.org/wiki/Catasetum_lanciferum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catasetum_lanciferum"
"http://es.dbpedia.org/resource/Catasetum_appendiculatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_lanciferum"
