"subject","predicate","object"
"http://dbpedia.org/resource/Peter_and_the_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_y_el_lobo"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://www.w3.org/2000/01/rdf-schema#label","Pedro y el lobo"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro y el lobo (en ruso: Петя и волк) es una composición sinfónica de Serguéi Prokófiev (Op. 67) escrita en 1936. La obra de Prokófiev es una historia para niños, con música y texto adaptado por él, con un narrador acompañado por la orquesta."
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_zc7"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1936"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_y_el_lobo"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://dbpedia.org/ontology/wikiPageID",28210
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://dbpedia.org/ontology/wikiPageRevisionID",128546519
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KiuXTcs1YLg"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dYCeYAwRjgQ"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://dbpedia.org/ontology/wikiPageLength",9650
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_y_el_lobo?oldid=128546519&ns=0"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo","http://dbpedia.org/ontology/abstract","Pedro y el lobo (en ruso: Петя и волк) es una composición sinfónica de Serguéi Prokófiev (Op. 67) escrita en 1936. La obra de Prokófiev es una historia para niños, con música y texto adaptado por él, con un narrador acompañado por la orquesta."
"http://es.dbpedia.org/resource/Pedro_y_el_Lobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_y_el_lobo"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo_(Prokofiev)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_y_el_lobo"
"http://es.dbpedia.org/resource/Pedro_y_el_lobo_(Prokófiev)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_y_el_lobo"
"http://es.dbpedia.org/resource/Peter_und_der_Wolf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_y_el_lobo"
"http://es.wikipedia.org/wiki/Pedro_y_el_lobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_y_el_lobo"
