"subject","predicate","object"
"http://dbpedia.org/resource/Olímpico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olímpico_(luchador)"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Olímpico (luchador)"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Joel Bernal Galicia (nacido el 6 de diciembre de 1965) es un luchador profesional mexicano, más conocido bajo el nombre de Olímpico quien trabaja actualmente en el Consejo Mundial de Lucha Libre (CMLL). Desde su debut en 1992 hasta finales de 2008, Olímpico trabajó para el Consejo Mundial de Lucha Libre (CMLL); Desde entonces, trabajó para promociones como Perros del Mal,  (IWRG), World Wrestling Association (WWA) y otras promociones en el circuito independiente mexicano antes de regresar a CMLL a mediados de 2010."
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://xmlns.com/foaf/0.1/name","Olímpico"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://xmlns.com/foaf/0.1/name","Super Popular"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://xmlns.com/foaf/0.1/name","Popoca Jr."
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_del_CMLL"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olímpico_(luchador)"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://es.dbpedia.org/property/debut","Septiembre de 1992"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://es.dbpedia.org/property/entrenador","Franco Colombo"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Arturo_Beristáin"
"http://es.dbpedia.org/resource/Olímpico_(luchador)","http://es.dbpedia.org/property/entrenador","Roy Aguirre"
