"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Delgado_Roig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig"
"http://es.dbpedia.org/resource/Antonio_delgado_y_roig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig"
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://www.w3.org/2000/01/rdf-schema#label","Antonio Delgado y Roig"
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Delgado y Roig (Sevilla, 21 de noviembre de 1902 - ibídem, 19 de febrero de 2002), fue un arquitecto español."
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Delgado_y_Roig"
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://dbpedia.org/ontology/wikiPageID",1850528
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://dbpedia.org/ontology/wikiPageRevisionID",129417415
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://dbpedia.org/ontology/wikiPageExternalLink","http://sevilla.abc.es/hemeroteca/historico-20-02-2002/sevilla/Sevilla/fallece-a-los-99-a%C3%B1os-el-arquitecto-sevillano-antonio-delgado-roig_38693.html"
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Delgado_y_Roig?oldid=129417415&ns=0"
"http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig","http://dbpedia.org/ontology/abstract","Antonio Delgado y Roig (Sevilla, 21 de noviembre de 1902 - ibídem, 19 de febrero de 2002), fue un arquitecto español."
"http://es.wikipedia.org/wiki/Antonio_Delgado_y_Roig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Delgado_y_Roig"
