"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos","http://www.w3.org/2000/01/rdf-schema#label","Pueblos zamucanos"
"http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos zamucanos"
"http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos","http://dbpedia.org/ontology/wikiPageID",5885096
"http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos","http://dbpedia.org/ontology/wikiPageRevisionID",67867204
"http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_zamucanos?oldid=67867204&ns=14"
"http://es.dbpedia.org/resource/San_Ignacio_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos"
"http://es.dbpedia.org/resource/Chamacocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos"
"http://es.dbpedia.org/resource/Ayoreos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos"
"http://es.dbpedia.org/resource/Tomárahos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos"
"http://es.dbpedia.org/resource/San_Ignacio_de_Zamucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos"
"http://es.dbpedia.org/resource/Categoría:Lenguas_zamucanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_zamucanos"
