"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interés_superior_del_niño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interés_superior_del_niño"
"http://dbpedia.org/resource/Best_interests","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interés_superior_del_niño"
"http://es.dbpedia.org/resource/Interés_superior_del_niño","http://www.w3.org/2000/01/rdf-schema#label","Interés superior del niño"
"http://es.dbpedia.org/resource/Interés_superior_del_niño","http://www.w3.org/2000/01/rdf-schema#comment","El principio del interés superior del niño, también conocido como el interés superior del menor, es un conjunto de acciones y procesos enfocados en garantizar un desarrollo integral y una vida digna Se trata de una garantía de que las niñas y los niños tienen derecho a que, antes de tomar una medida respecto de ellos, se adopten aquellas que promuevan y protejan sus derechos y no las que los conculquen. Así se tratan de superar dos posiciones extremas: el autoritarismo o abuso del poder que ocurre cuando se toman decisiones referidas a los niños y niñas, por un lado, y el paternalismo de las autoridades por otro.​"
"http://es.dbpedia.org/resource/Interés_superior_del_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_del_niño"
"http://es.dbpedia.org/resource/Interés_superior_del_niño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interés_superior_del_niño"
"http://es.dbpedia.org/resource/Interés_superior_del_niño","http://dbpedia.org/ontology/wikiPageID",6014008
"http://es.dbpedia.org/resource/Interés_superior_del_niño","http://dbpedia.org/ontology/wikiPageRevisionID",129372468
"http://es.dbpedia.org/resource/Interés_superior_del_niño","http://dbpedia.org/ontology/wikiPageLength",13221
"http://es.dbpedia.org/resource/Interés_superior_del_niño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interés_superior_del_niño?oldid=129372468&ns=0"
"http://es.dbpedia.org/resource/Interés_superior_del_niño","http://dbpedia.org/ontology/abstract","El principio del interés superior del niño, también conocido como el interés superior del menor, es un conjunto de acciones y procesos enfocados en garantizar un desarrollo integral y una vida digna Se trata de una garantía de que las niñas y los niños tienen derecho a que, antes de tomar una medida respecto de ellos, se adopten aquellas que promuevan y protejan sus derechos y no las que los conculquen. Así se tratan de superar dos posiciones extremas: el autoritarismo o abuso del poder que ocurre cuando se toman decisiones referidas a los niños y niñas, por un lado, y el paternalismo de las autoridades por otro.​ El interés superior del niño es un concepto triple; es un derecho, es un principio y es una . 
* Se trata del derecho del niño y la niña a que su interés superior sea una consideración que se prime al sopesar distintos intereses para decidir sobre una cuestión que le afecta 
* Es un principio porque, si una  admite más de una interpretación, se elegirá la interpretación que satisfaga de manera más efectiva el interés superioŕ del niño 
* Y es una norma de procedimiento, siempre que se deba tomar una decisión que afecte el interés de niñas y/o niños, el proceso deberá incluir una estimación de las posibles repercusiones de esa toma de decisión en los intereses de las niñas y niños. La evaluación y determinación de su interés superior requerirá garantías procesales. Se debe, por ejemplo, dejar patente y explicar cómo se ha respetado este derecho en la decisión​"
