"subject","predicate","object"
"http://es.dbpedia.org/resource/Necrópolis_judía_de_Lucena","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Mizrají","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Ovadia_Yosef","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sefardí"
"http://dbpedia.org/resource/Sephardi_Jews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Judíos_de_Israel","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Moša_Pijade","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Shas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Cultura_sefardí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/DeLeon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Asquenazí","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Paul_Marciano","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sefardí"
"http://es.dbpedia.org/resource/Sefardí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Sefardí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Sefardí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sefardí","http://www.w3.org/2000/01/rdf-schema#label","Sefardí"
"http://es.dbpedia.org/resource/Sefardí","http://www.w3.org/2000/01/rdf-schema#comment","Los sefardíes o sefarditas, también conocidos como sefaradíes o sefaraditas (en hebreo, ספרדים, Sefaraddim, literalmente ‘los judíos de Sefarad’), son los judíos que vivieron en la Corona de Castilla y la Corona de Aragón hasta su expulsión en 1492 por los Reyes Católicos y también sus descendientes, quienes, más allá de residir en territorio ibérico o en otros puntos geográficos del planeta, permanecen ligados a la cultura hispánica.​ En 1492 muchos sefardíes se instalaron en países como Francia y el Imperio Otomano."
"http://es.dbpedia.org/resource/Sefardí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b7g"
"http://es.dbpedia.org/resource/Sefardí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sefardíes"
"http://es.dbpedia.org/resource/Sefardí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_la_Concordia"
"http://es.dbpedia.org/resource/Sefardí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sefardí"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/apellido","Álvarez Chillida"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/apellido","Pérez"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/añoOriginal",2005
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/capítulo","La eclosión del antisemitismo español: de la II República al Holocausto"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/descripción","Lectura de la Torá según la costumbre sefardí."
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/editor","Gonzalo Álvarez Chillida y Ricardo Izquierdo Benito"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/editorial","Ediciones de la Universidad de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/enlaceautor","Gonzalo Álvarez Chillida"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/enlaceautor","Joseph Pérez"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/grupo","Judíos sefardíes link=Premio Príncipe de Asturias|20px"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/grupo","(Yehudé Sefarad - יהודי ספרד)"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_judeoespañol"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/idioma","Vernáculo"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/idioma","Otras lenguas judeorromances"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/imagen","Torah Reading Sephardic custom.jpg"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/isbn",8420645982
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/nombre","Isidro"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/población",2300000
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Asquenazí"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_portugués"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mizrají"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/relacionados","Otras divisiones étnicas del judaísmo"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sefardí","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
