"subject","predicate","object"
"http://es.dbpedia.org/resource/Gasperina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Gizzeria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Motta_Santa_Lucia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Andali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Lamezia_Terme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Centrache","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Olivadi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Marcedusa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Catanzaro"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/2000/01/rdf-schema#comment","Catanzaro (italiano Provincia di Catanzaro, pruvincia e Catanzaru en dialecto catanzarese) es una de las provincias de Italia de la región de Calabria, con 359.216 habitantes y su capital es la ciudad de Catanzaro. Limita al oeste con el mar Tirreno, al norte con la provincia de Cosenza, al noreste con la provincia de Crotone, al este con el mar Jónico, al sur con la provincia de Reggio Calabria y al suroeste con la provincia de Vibo Valentia."
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_x69"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://xmlns.com/foaf/0.1/name","Provincia de Catanzaro"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://xmlns.com/foaf/0.1/name","Catanzaro"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://xmlns.com/foaf/0.1/homepage","http://www.provincia.catanzaro.it"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/campo",79
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/campo","CZ"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Matrícula_(vehículos)"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Istituto_Nazionale_di_Statistica"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/dirigentesNombres","Sergio Abramo"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/dirigentesTítulos","Presidente"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/div",80
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/escudo","Coat of Arms of the Province of Catanzaro.svg"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/mapa","Catanzaro in Italy.svg"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/nombre","Catanzaro"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/nombreCompleto","Provincia de Catanzaro"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/población",368122
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/poblaciónAño",2010-02-28
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/superficie",2391
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://es.dbpedia.org/property/unidad","Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/wikiPageID",237761
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/wikiPageRevisionID",124083858
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.catanzaro.it"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/populationAsOf",2010-02-28
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/populationTotal",368122
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Catanzaro"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Catanzaro?oldid=124083858&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Catanzaro","http://dbpedia.org/ontology/abstract","Catanzaro (italiano Provincia di Catanzaro, pruvincia e Catanzaru en dialecto catanzarese) es una de las provincias de Italia de la región de Calabria, con 359.216 habitantes y su capital es la ciudad de Catanzaro. Limita al oeste con el mar Tirreno, al norte con la provincia de Cosenza, al noreste con la provincia de Crotone, al este con el mar Jónico, al sur con la provincia de Reggio Calabria y al suroeste con la provincia de Vibo Valentia."
"http://es.dbpedia.org/resource/Provincia_de_catanzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Stalettì","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/San_Sostene","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Pianopoli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/San_Pietro_a_Maida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/San_Vito_sullo_Ionio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Settingiano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Montepaone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Sellia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Amato_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Fossato_Serralta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Montauro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
