"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_de_Hipona_Regio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Hipona Regio"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Hipona, también conocido como Sitio de Hipona Regio tuvo lugar desde junio 430 hasta agosto 431. El ejército de los vándalos, liderado por su rey, asedia la ciudad episcopal de Hipona, ahora Annaba, en Argelia, donde se retiró el Conde Bonifacio, representante de la autoridad imperial en la provincia de África. Después de 14 meses, el asedio fue finalmente levantado sin que la ciudad fuera tomada. Fue durante este asedio que murió el obispo de la ciudad, Agustín de Hipona."
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Annaba"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vándalos"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Hipona_Regio"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/bajas","desconocidos"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Genserico"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bonifacio_(comes)"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_romano_de_Occidente"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/combatientes","Reino vándalo"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/descripciónImagen","Ruinas de Hipona, basílica de San Agustín ."
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/fecha","mayo/junio de 430 - agosto de 431"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/imagen","Hippone.JPG"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/lugar","Hipona en Numidia, ahora Annaba en Argelia"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/nombre","Sitio de Hipona Regio"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/notas","Agustín de Hipona muere de hambre durante el asedio."
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/resultado","Victoria romana"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/soldados","desconocidos"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://dbpedia.org/ontology/wikiPageID",9305184
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://dbpedia.org/ontology/wikiPageRevisionID",130296278
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://dbpedia.org/ontology/wikiPageLength",7187
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Hipona"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Annaba"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Hipona_Regio?oldid=130296278&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://dbpedia.org/ontology/abstract","El sitio de Hipona, también conocido como Sitio de Hipona Regio tuvo lugar desde junio 430 hasta agosto 431. El ejército de los vándalos, liderado por su rey, asedia la ciudad episcopal de Hipona, ahora Annaba, en Argelia, donde se retiró el Conde Bonifacio, representante de la autoridad imperial en la provincia de África. Después de 14 meses, el asedio fue finalmente levantado sin que la ciudad fuera tomada. Fue durante este asedio que murió el obispo de la ciudad, Agustín de Hipona."
