"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_2009","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Yukio_Hatoyama"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yukio_Hatoyama"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_2000","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Yukio_Hatoyama"
"http://dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yukio_Hatoyama"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","Yukio Hatoyama"
"http://es.dbpedia.org/resource/Yukio_Hatoyama","http://www.w3.org/2000/01/rdf-schema#comment","Yukio Hatoyama (鳩山由紀夫 Hatoyama Yukio?, Tokio, 11 de febrero de 1947) es un político socialdemócrata japonés, primer ministro de Japón entre septiembre de 2009 y junio de 2010, tras resultar elegido en las elecciones generales del 30 de agosto de 2009. Su triunfo, derrotando al Partido Liberal Democrático, supuso el término de sesenta años de gobiernos liberal-conservadores y la instalación del primer gobierno progresista en el país desde la derrota de Kijuro Shidehara en 1946. Yukio Hatoyama forma parte de la cuarta generación de políticos de la familia Hatoyama."
