"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en los Juegos Paralímpicos de Toronto 1976"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Unido estuvo representado en los Juegos Paralímpicos de Toronto 1976 por un total de 87 deportistas, 64 hombres y 23 mujeres.​"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/atletas",87
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/bronce",37
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/cpn","GBR"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/juegos","verano 1976"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Paralímpica_Británica"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/oro",29
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/plata",28
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/total",94
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageID",8358117
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageRevisionID",125713048
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://paralympics.org.uk/"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageLength",13601
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976?oldid=125713048&ns=0"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/abstract","El Reino Unido estuvo representado en los Juegos Paralímpicos de Toronto 1976 por un total de 87 deportistas, 64 hombres y 23 mujeres.​"
"http://dbpedia.org/resource/Great_Britain_at_the_1976_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Toronto_1976"
