"subject","predicate","object"
"http://es.dbpedia.org/resource/Anis_paloma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anís_paloma"
"http://es.wikipedia.org/wiki/Anís_paloma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anís_paloma"
"http://es.dbpedia.org/resource/Anís_paloma","http://www.w3.org/2000/01/rdf-schema#label","Anís paloma"
"http://es.dbpedia.org/resource/Anís_paloma","http://www.w3.org/2000/01/rdf-schema#comment","El anís paloma es un licor español con Denominación de Origen. Se elabora en la localidad de Monforte del Cid (Alicante) España. Con él se suele hacer un combinado-aperitivo, llamado solamente Paloma, que consiste normalmente en 3-4/5 partes de agua y 1-2/5 partes de Anís Paloma (el cual debe ser Seco) es una bebida que se acostumbra a tomar a la hora del aperitivo en determinadas ciudades de la zona: Torrevieja, Elche, Alicante, Torrelamata, y también en algunos municipios de la cercana Región de Murcia. La receta es la siguiente: •Anís Seco-Paloma •Agua mineral"
"http://es.dbpedia.org/resource/Anís_paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Anís_paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Anís_paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_e_Indicaciones_geográficas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Anís_paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_anisadas"
"http://es.dbpedia.org/resource/Anís_paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Anís_paloma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anís_paloma"
"http://es.dbpedia.org/resource/Anís_paloma","http://dbpedia.org/ontology/wikiPageID",141665
"http://es.dbpedia.org/resource/Anís_paloma","http://dbpedia.org/ontology/wikiPageRevisionID",130321118
"http://es.dbpedia.org/resource/Anís_paloma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.licoresdealicante.com/"
"http://es.dbpedia.org/resource/Anís_paloma","http://dbpedia.org/ontology/wikiPageLength",2373
"http://es.dbpedia.org/resource/Anís_paloma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anís_paloma?oldid=130321118&ns=0"
"http://es.dbpedia.org/resource/Anís_paloma","http://dbpedia.org/ontology/abstract","El anís paloma es un licor español con Denominación de Origen. Se elabora en la localidad de Monforte del Cid (Alicante) España. Con él se suele hacer un combinado-aperitivo, llamado solamente Paloma, que consiste normalmente en 3-4/5 partes de agua y 1-2/5 partes de Anís Paloma (el cual debe ser Seco) es una bebida que se acostumbra a tomar a la hora del aperitivo en determinadas ciudades de la zona: Torrevieja, Elche, Alicante, Torrelamata, y también en algunos municipios de la cercana Región de Murcia. La receta es la siguiente: •Anís Seco-Paloma •Agua mineral •Hielo (es lo último que se añade para que no se corte el anís)."
