"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://www.w3.org/2000/01/rdf-schema#label","Luis García Guillén"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://www.w3.org/2000/01/rdf-schema#comment","Luis García Guillén (Comitán, Chiapas, Nueva España, 3 de septiembre de 1763 - Campeche, México, 19 de agosto de 1834) fue un eclesiástico mexicano, obispo de Chiapas. Se doctoró en la Universidad de San Carlos de Guatemala y fue provincial de su orden en la Capitanía General de Guatemala. El 28 de febrero de 1831, Gregorio XVI lo designó obispo de Chiapas, siendo el vigésimo cuarto. Fue consagrado el 2 de febrero de 1832, durante su gestión se reedificó el seminario de San Cristóbal de las Casas. En 1834 abandonó su sede por incumplimiento de las leyes liberales del 17 de diciembre de 1833 y 22 de abril del año siguiente. Se dirigía al exilio en Belice, pero enfermó durante el viaje. Al llegar a San Francisco de Campeche fue auxiliado por el comandante general de Yucatán, Francisco Toro, "
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://xmlns.com/foaf/0.1/name","José María Luciano Becerra y Jiménez"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_las_Casas"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Chiapas"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_García_Guillén"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/apellidos","Olavarría y Ferrari"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/capítulo","México independiente 1821-1855"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/editorial","Ballescá y Cía"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/enlaceautor","Enrique de Olavarría y Ferrari"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/nombre","Enrique de"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/obra","Catholic-Hierarchy"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/período",1832
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salvador_Sanmartín"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/páginas",210
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Luciano_Becerra"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_San_Cristóbal_de_las_Casas"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/título","Bishop Luis García Guillén"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/url","http://www.catholic-hierarchy.org/bishop/bgarcgu.html"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://es.dbpedia.org/property/url","http://www.archive.org/stream/mxicotravsde04tomorich%23page/335/mode/2up"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://dbpedia.org/ontology/wikiPageID",1716990
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://dbpedia.org/ontology/wikiPageRevisionID",110939952
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bgarcgu.html"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mxicotravsde04tomorich%23page/335/mode/2up"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_García_Guillén?oldid=110939952&ns=0"
"http://es.dbpedia.org/resource/Luis_García_Guillén","http://dbpedia.org/ontology/abstract","Luis García Guillén (Comitán, Chiapas, Nueva España, 3 de septiembre de 1763 - Campeche, México, 19 de agosto de 1834) fue un eclesiástico mexicano, obispo de Chiapas. Se doctoró en la Universidad de San Carlos de Guatemala y fue provincial de su orden en la Capitanía General de Guatemala. El 28 de febrero de 1831, Gregorio XVI lo designó obispo de Chiapas, siendo el vigésimo cuarto. Fue consagrado el 2 de febrero de 1832, durante su gestión se reedificó el seminario de San Cristóbal de las Casas. En 1834 abandonó su sede por incumplimiento de las leyes liberales del 17 de diciembre de 1833 y 22 de abril del año siguiente. Se dirigía al exilio en Belice, pero enfermó durante el viaje. Al llegar a San Francisco de Campeche fue auxiliado por el comandante general de Yucatán, Francisco Toro, y por el gobernador Francisco Montalvo, no obstante murió el 19 de agosto de 1834.​"
"http://es.dbpedia.org/resource/José_María_Luciano_Becerra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_García_Guillén"
"http://es.dbpedia.org/resource/Salvador_Sanmartín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_García_Guillén"
"http://es.dbpedia.org/resource/Juan_García_Guillén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García_Guillén"
"http://es.dbpedia.org/resource/Juan_Garcia_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García_Guillén"
"http://es.dbpedia.org/resource/Juan_Garcia_Guillén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García_Guillén"
"http://es.wikipedia.org/wiki/Luis_García_Guillén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_García_Guillén"
"http://es.dbpedia.org/resource/Juan_García_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García_Guillén"
