"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/2000/01/rdf-schema#label","Los Caballeros del Zodiaco: Soldados Valientes"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://www.w3.org/2000/01/rdf-schema#comment","Saint Seiya: Brave Soldiers (聖闘士星矢 ブレイブ・ソルジャーズ  Seinto Seiya Bureibu Sorujāzu?), denominado en español Los Caballeros del Zodiaco: Soldados Valientes, es un juego de pelea lanzado en 2013 de la serie Saint Seiya que viene de la mano de Namco Bandai, cuenta con personajes jugables de las sagas del Santuario, Poseidón y Hades las cuales se narran dentro del universo de Saint Seiya. Los jugadores enfrentan en el trasncurso del juego a varios personajes de Saint Seiya en los combates uno a uno que ocurren durante las historias que se narran en la serie animada."
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://xmlns.com/foaf/0.1/name","Saint Seiya: Brave Soldiers'''"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://xmlns.com/foaf/0.1/homepage","http://www.bandaigames.channel.or.jp/list/seiya_senki/"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2013"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bandai"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Saint_Seiya"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Caballeros_del_Zodiaco:_Soldados_Valientes"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Dimps"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://es.dbpedia.org/property/gr",5628
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://es.dbpedia.org/property/ign",55
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://es.dbpedia.org/property/mc",55
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://es.dbpedia.org/property/mc",59
"http://es.dbpedia.org/resource/Los_Caballeros_del_Zodiaco:_Soldados_Valientes","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
