"subject","predicate","object"
"http://dbpedia.org/resource/Salasungo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salasungo"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/2000/01/rdf-schema#label","Salasungo"
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/2000/01/rdf-schema#comment","El Salasungo (también conocido como Ganesh III / IV, Ganesh SE, Sangjing Ri, Tsala Sungo, Chaglasumgo o Kang Lombo​​) es un pico del Ganesh Himal, en la frontera entre Nepal y el Tíbet ( China ). El Salasungo, y todo el Ganesh Himal, se encuentran entre los valles Burhi Gandaki y Trisuli Gandaki, a unos 70 km al noroeste de Katmandú. El Salasungo se encuentra a unos 6 km al sur del Yangra (Ganesh I). El nombre ""Salasungo"" también se usa a menudo para referirse a otro pico ubicado a 4 km más al oeste, Ganesh NW."
"http://es.dbpedia.org/resource/Salasungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_China-Nepal"
"http://es.dbpedia.org/resource/Salasungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Salasungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tíbet"
"http://es.dbpedia.org/resource/Salasungo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salasungo"
"http://es.dbpedia.org/resource/Salasungo","http://dbpedia.org/ontology/wikiPageID",9033982
"http://es.dbpedia.org/resource/Salasungo","http://dbpedia.org/ontology/wikiPageRevisionID",122742449
"http://es.dbpedia.org/resource/Salasungo","http://dbpedia.org/ontology/wikiPageExternalLink","http://himalayandatabase.com"
"http://es.dbpedia.org/resource/Salasungo","http://dbpedia.org/ontology/wikiPageExternalLink","http://8000ers.com"
"http://es.dbpedia.org/resource/Salasungo","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Salasungo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salasungo?oldid=122742449&ns=0"
"http://es.dbpedia.org/resource/Salasungo","http://dbpedia.org/ontology/abstract","El Salasungo (también conocido como Ganesh III / IV, Ganesh SE, Sangjing Ri, Tsala Sungo, Chaglasumgo o Kang Lombo​​) es un pico del Ganesh Himal, en la frontera entre Nepal y el Tíbet ( China ). El Salasungo, y todo el Ganesh Himal, se encuentran entre los valles Burhi Gandaki y Trisuli Gandaki, a unos 70 km al noroeste de Katmandú. El Salasungo se encuentra a unos 6 km al sur del Yangra (Ganesh I). El nombre ""Salasungo"" también se usa a menudo para referirse a otro pico ubicado a 4 km más al oeste, Ganesh NW."
"http://es.wikipedia.org/wiki/Salasungo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salasungo"
