"subject","predicate","object"
"http://dbpedia.org/resource/Human_Connectome_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano"
"http://es.wikipedia.org/wiki/Proyecto_Conectoma_Humano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Conectoma Humano"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Conectoma Humano (HCP) es un proyecto de cinco años patrocinado por dieciséis miembros de los Institutos Nacionales de la Salud (por sus siglas en inglés, NIH), dividido entre dos consorcios de instituciones de investigación. El proyecto fue lanzado en julio de 2009​ como el primero de tres Grandes Retos del Plan de los NIH para la investigación de neurociencia.​ El 15 de septiembre de 2010, el NIH anunció que otorgaría dos donaciones: $30 millones en cinco años a un consorcio liderado por la Universidad Washington en San Luis y la Universidad de Minnesota, y $8.5 millones en tres años a un consorcio liderado por la Universidad de Harvard, el Hospital General de Massachusetts y la Universidad de California en Los Ángeles.​"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlm8sn"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia_computacional"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Conectoma_Humano"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/accessdate",16
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/date",15
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/date",8
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/date",22
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/first","Georgina"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/first","Partha"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/first","Jules"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/first","Clay"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/last","Dillow"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/last","Purdy"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/last","Asher"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/last","Mitra"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/last","Gustin"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Scientific_American"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Institutos_Nacionales_de_Salud"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/publisher","Escuela de Medicina de la Universidad de Washington"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/publisher","The Medical Daily"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/quote","Are neurons organized like roads?"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/quote","Scans reveal astonishingly simple 3D grid structure — NIH-funded study"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/title","The Human Connectome Project"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/title","The Brain's Highways: Mapping the Last Frontier"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/title","$30 million project will map the brain’s wiring"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/title","$30 million project will map the brain's wiring"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/title","Brain wiring a no-brainer?"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/title","Brain mapping study centered in St. Louis"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/title","The Human Connectome Project Is a First-of-its-Kind Map of the Brain's Circuitry"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/url","http://www.popsci.com/science/article/2010-09/introducing-human-connectome-project-first-its-kind-map-brains-circuitry| publisher= Popular Science"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/url","http://news.wustl.edu/news/Pages/21153.aspx"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/url","http://humanconnectome.org/"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/url","http://www.scientificamerican.com/article.cfm%3Fid=brains-highways-mapping-last-frontier"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/url","http://www.nih.gov/news/health/mar2012/nimh-29.htm"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/url","http://www.medicaldaily.com/articles/2012/20100916/30-million-project-will-map-the-brains-wiring.htm"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/url","http://www.stltoday.com/news/local/metro/article_1679462e-4308-5f25-94ed-a4d2736b5d6c.html| publisher= St. Louis Post-Dispatch"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/url","http://nrg.wustl.edu/project/hcp/"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/work","Grupo de Investigación Neuroinformática"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://es.dbpedia.org/property/work","NIH Blueprint"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageID",6827351
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageRevisionID",125472564
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stltoday.com/news/local/metro/article_1679462e-4308-5f25-94ed-a4d2736b5d6c.html%7C"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrg.wustl.edu/project/hcp/"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://neuroscienceblueprint.nih.gov/"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://humanconnectome.org/consortia"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nih.gov/news/health/mar2012/nimh-29.htm"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://humanconnectome.org/"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://humanconnectomeproject.org/"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificamerican.com/article.cfm%3Fid=brains-highways-mapping-last-frontier"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.wustl.edu/news/Pages/21153.aspx"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicaldaily.com/articles/2012/20100916/30-million-project-will-map-the-brains-wiring.htm"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitrc.org/projects/hcp"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popsci.com/science/article/2010-09/introducing-human-connectome-project-first-its-kind-map-brains-circuitry%7C"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/wikiPageLength",11757
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Conectoma_Humano?oldid=125472564&ns=0"
"http://es.dbpedia.org/resource/Proyecto_Conectoma_Humano","http://dbpedia.org/ontology/abstract","El Proyecto Conectoma Humano (HCP) es un proyecto de cinco años patrocinado por dieciséis miembros de los Institutos Nacionales de la Salud (por sus siglas en inglés, NIH), dividido entre dos consorcios de instituciones de investigación. El proyecto fue lanzado en julio de 2009​ como el primero de tres Grandes Retos del Plan de los NIH para la investigación de neurociencia.​ El 15 de septiembre de 2010, el NIH anunció que otorgaría dos donaciones: $30 millones en cinco años a un consorcio liderado por la Universidad Washington en San Luis y la Universidad de Minnesota, y $8.5 millones en tres años a un consorcio liderado por la Universidad de Harvard, el Hospital General de Massachusetts y la Universidad de California en Los Ángeles.​ El objetivo del Proyecto Conectoma Humano es construir un ""mapeo de red"" que arrojará luz sobre la conectividad anatómica y funcional dentro del cerebro humano sano, así como producir un conjunto de datos que facilite la investigación de los trastornos cerebrales tales como dislexia, autismo, enfermedad de Alzheimer y esquizofrenia.​"
