"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Asturiana_de_Filosofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Asturiana de Filosofía"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Asturiana de Filosofía (también conocida como SAF​) es una asociación dedicada a la Filosofía y cuyo ámbito de actuación es Asturias, aunque tiene miembros y actividad también en otras provincias.​ Se enmarca dentro de la Red española de Filosofía.​ Fue una de las ocho organizaciones filosóficas que en mayo de 2012 participaron en el Congreso La situación de la filosofía en el sistema educativo español, que derivó en la creación de la Red española de Filosofía.​"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_filosóficas"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Oviedo"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1976"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_España"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Asturiana_de_Filosofía"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://dbpedia.org/ontology/wikiPageID",8802961
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://dbpedia.org/ontology/wikiPageRevisionID",129745070
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociedadasturianadefilosofia.org/"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sasturianaf"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://dbpedia.org/ontology/wikiPageLength",5863
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Asturiana_de_Filosofía?oldid=129745070&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Asturiana_de_Filosofía","http://dbpedia.org/ontology/abstract","La Sociedad Asturiana de Filosofía (también conocida como SAF​) es una asociación dedicada a la Filosofía y cuyo ámbito de actuación es Asturias, aunque tiene miembros y actividad también en otras provincias.​ Se enmarca dentro de la Red española de Filosofía.​ Fue una de las ocho organizaciones filosóficas que en mayo de 2012 participaron en el Congreso La situación de la filosofía en el sistema educativo español, que derivó en la creación de la Red española de Filosofía.​"
