"subject","predicate","object"
"http://es.wikipedia.org/wiki/César_Zelaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Zelaya"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/2000/01/rdf-schema#label","César Zelaya"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/2000/01/rdf-schema#comment","César Antonio Zelaya Mendoza (n. Arenal, Departamento de Yoro, Honduras; 25 de junio de 1985) es un futbolista hondureño. Juega de volante o delantero en el Real Sociedad de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/César_Zelaya","http://xmlns.com/foaf/0.1/name","César Antonio Zelaya Mendoza"
"http://es.dbpedia.org/resource/César_Zelaya","http://xmlns.com/foaf/0.1/nick","El Puñalito, Pitbull, El Killer."
"http://es.dbpedia.org/resource/César_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/César_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Real_Sociedad"
"http://es.dbpedia.org/resource/César_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Victoria"
"http://es.dbpedia.org/resource/César_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Platense_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/César_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Social_Sol"
"http://es.dbpedia.org/resource/César_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yoro_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Zelaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Zelaya"
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/apodo","El Puñalito, Pitbull, El Killer."
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Real_Sociedad"
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/equipos","* Platense
* Social Sol
* Real Sociedad
* Social Sol
* Yoro F.C.
* Real Sociedad
* Victoria"
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/nombrecompleto","César Antonio Zelaya Mendoza"
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Arenal_(Honduras)"
"http://es.dbpedia.org/resource/César_Zelaya","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_Platense"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/wikiPageID",6305309
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/wikiPageRevisionID",115701865
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diez.hn/futboldeprimera/855471-99/c%C3%A9sar-zelaya-el-agricultor-que-brill%C3%B3-en-la-liga-nacional"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=366269&epoca_id=0"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/cesar-antonio-zelaya-mendoza/307843/"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.cesar.zelaya.210295.es.html"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/wikiPageLength",6897
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Platense"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yoro_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Social_Sol"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Victoria"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Sociedad_de_Tocoa"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Real_Sociedad"
"http://es.dbpedia.org/resource/César_Zelaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Zelaya?oldid=115701865&ns=0"
"http://es.dbpedia.org/resource/César_Zelaya","http://dbpedia.org/ontology/abstract","César Antonio Zelaya Mendoza (n. Arenal, Departamento de Yoro, Honduras; 25 de junio de 1985) es un futbolista hondureño. Juega de volante o delantero en el Real Sociedad de la Liga Nacional de Honduras."
