"subject","predicate","object"
"http://es.dbpedia.org/resource/Drilosfera","http://www.w3.org/2000/01/rdf-schema#label","Drilosfera"
"http://es.dbpedia.org/resource/Drilosfera","http://www.w3.org/2000/01/rdf-schema#comment","La drilosfera​​​ es la zona del suelo influenciada por la acción de las lombrices. Suele considerarse que comprende los túneles realizados por las lombrices en el suelo y la porción de suelo en los dos milímetros circundantes a los mismos. Para visualizar la importancia de la influencia de las lombrices en el suelo y, por tanto, la importancia de la drilosfera pueden ponerse en evidencia algunos datos medios como:"
"http://es.dbpedia.org/resource/Drilosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edafología"
"http://es.dbpedia.org/resource/Drilosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/Drilosfera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drilosfera"
"http://es.dbpedia.org/resource/Drilosfera","http://dbpedia.org/ontology/wikiPageID",5219914
"http://es.dbpedia.org/resource/Drilosfera","http://dbpedia.org/ontology/wikiPageRevisionID",117459229
"http://es.dbpedia.org/resource/Drilosfera","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Drilosfera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drilosfera?oldid=117459229&ns=0"
"http://es.dbpedia.org/resource/Drilosfera","http://dbpedia.org/ontology/abstract","La drilosfera​​​ es la zona del suelo influenciada por la acción de las lombrices. Suele considerarse que comprende los túneles realizados por las lombrices en el suelo y la porción de suelo en los dos milímetros circundantes a los mismos. Para visualizar la importancia de la influencia de las lombrices en el suelo y, por tanto, la importancia de la drilosfera pueden ponerse en evidencia algunos datos medios como: 
* se calcula que 1.000 kg de lombrices mueven aproximadamente 250 t de suelo al año; 
* el moco producido por las lombrices, rico en mucoproteinas y glúcidos se calcula en 100 kg de moco por ha y año; 
* la orina producida por las lombrices, rica en urea y amoniaco, se calcula entre 18 y 50 kg por ha y año; 
* los cadáveres de las lombrices en el suelo aportan a este entre 100 y 225 kg de N por ha y año. En la drilosfera, por sus características diferencias frente al resto del suelo. Su mayor riqueza y particular estructura se localizan un gran porcentaje de los microorganismos del suelo: 40% de los microorganismos nitrificantes, 13% de los fijadores de nitrógeno, 16% de los desnitrificantes. Es tal la importancia de la drilosfera que incluso los edafólogos consideran la existencia de horizontes del suelo formados casi exclusivamente por el suelo movido por las lombrices y sus excrementos a los denominan horizontes vérmicos"
"http://es.wikipedia.org/wiki/Drilosfera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drilosfera"
