"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florence_Dupont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florence_Dupont"
"http://es.dbpedia.org/resource/Florence_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Florence Dupont"
"http://es.dbpedia.org/resource/Florence_Dupont","http://www.w3.org/2000/01/rdf-schema#comment","Florence Dupont (1943-) es una latinista y helenista francesa, profesora emérita en la universidad Diderot de París. Experta en teatro y literatura antiguas"
"http://es.dbpedia.org/resource/Florence_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Florence_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_latín"
"http://es.dbpedia.org/resource/Florence_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_sobre_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Florence_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Florence_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Florence_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Francia"
"http://es.dbpedia.org/resource/Florence_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_Francia"
"http://es.dbpedia.org/resource/Florence_Dupont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florence_Dupont"
"http://es.dbpedia.org/resource/Florence_Dupont","http://dbpedia.org/ontology/wikiPageID",7353231
"http://es.dbpedia.org/resource/Florence_Dupont","http://dbpedia.org/ontology/wikiPageRevisionID",112040423
"http://es.dbpedia.org/resource/Florence_Dupont","http://dbpedia.org/ontology/wikiPageExternalLink","http://clio.revues.org/document580.html"
"http://es.dbpedia.org/resource/Florence_Dupont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/idees/article/2013/04/13/papa-bleu-maman-rose_3159249_3232.html"
"http://es.dbpedia.org/resource/Florence_Dupont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monde-diplomatique.fr/2007/04/DUPONT/14645"
"http://es.dbpedia.org/resource/Florence_Dupont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/author/auteur_lgge_231,"
"http://es.dbpedia.org/resource/Florence_Dupont","http://dbpedia.org/ontology/wikiPageLength",3896
"http://es.dbpedia.org/resource/Florence_Dupont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florence_Dupont?oldid=112040423&ns=0"
"http://es.dbpedia.org/resource/Florence_Dupont","http://dbpedia.org/ontology/abstract","Florence Dupont (1943-) es una latinista y helenista francesa, profesora emérita en la universidad Diderot de París. Experta en teatro y literatura antiguas"
