"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ólafur_Jóhann_Ólafsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://www.w3.org/2000/01/rdf-schema#label","Ólafur Jóhann Ólafsson"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://www.w3.org/2000/01/rdf-schema#comment","Ólafur Jóhann Ólafsson (Reikiavik 26 de septiembre de 1962) escritor islandés. En 2006 recibió el Premio de Literatura de Islandia."
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09202p"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ólafur_Jóhann_Ólafsson"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://dbpedia.org/ontology/wikiPageID",242367
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://dbpedia.org/ontology/wikiPageRevisionID",111605203
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20051102050307/www.bokmenntir.is/rithofundur.asp%3Fcat_id=610&author_id=70&lang=8"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20041027200226/vestmannaeyjar.ismennt.is/vefir/comenius/people/ola.htm"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ólafur_Jóhann_Ólafsson?oldid=111605203&ns=0"
"http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://dbpedia.org/ontology/abstract","Ólafur Jóhann Ólafsson (Reikiavik 26 de septiembre de 1962) escritor islandés. En 2006 recibió el Premio de Literatura de Islandia."
"http://dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson"
"http://es.dbpedia.org/resource/Olafur_Johann_Olafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson"
"http://es.dbpedia.org/resource/Olafur_Johann_Ólafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson"
"http://es.dbpedia.org/resource/Olafur_Jóhann_Olafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson"
"http://es.dbpedia.org/resource/Olafur_Jóhann_Ólafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson"
"http://es.dbpedia.org/resource/Ólafur_Johann_Ólafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson"
"http://dbpedia.org/resource/%C3%93lafur_J%C3%B3hann_%C3%93lafsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson"
