"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Shichibukai"
"http://es.dbpedia.org/resource/Gecko_Moria","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Shichibukai"
"http://es.dbpedia.org/resource/Ouka_Shichibukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shichibukai"
"http://es.wikipedia.org/wiki/Shichibukai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shichibukai"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Shichibukai"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Shichibukai"
"http://es.dbpedia.org/resource/Shichibukai","http://www.w3.org/2000/01/rdf-schema#label","Shichibukai"
"http://es.dbpedia.org/resource/Shichibukai","http://www.w3.org/2000/01/rdf-schema#comment","Ouka Shichibukai (王下七武海): se puede traducir como ""Siete Señores de Guerra del Océano"", acortándose también como (七武海). Era un grupo de piratas con patente de corso, ficticio, correspondiente al manga y anime One Piece, creado por Eiichirō Oda. El grupo consistía en una clasificación de animales según lo temibles que sean esos animales. Mostrando una vez más el gusto de Oda por los animales, cada miembro del grupo representa uno, con la excepción de Barbanegra y Buggy."
"http://es.dbpedia.org/resource/Shichibukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_One_Piece"
"http://es.dbpedia.org/resource/Shichibukai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shichibukai"
"http://es.dbpedia.org/resource/Shichibukai","http://dbpedia.org/ontology/wikiPageID",336962
"http://es.dbpedia.org/resource/Shichibukai","http://dbpedia.org/ontology/wikiPageRevisionID",130536876
"http://es.dbpedia.org/resource/Shichibukai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Daftar_karakter_One_Piece"
"http://es.dbpedia.org/resource/Shichibukai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/원피스의_등장인물_목록"
"http://es.dbpedia.org/resource/Shichibukai","http://dbpedia.org/ontology/wikiPageLength",49269
"http://es.dbpedia.org/resource/Shichibukai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shichibukai?oldid=130536876&ns=0"
"http://es.dbpedia.org/resource/Shichibukai","http://dbpedia.org/ontology/abstract","Ouka Shichibukai (王下七武海): se puede traducir como ""Siete Señores de Guerra del Océano"", acortándose también como (七武海). Era un grupo de piratas con patente de corso, ficticio, correspondiente al manga y anime One Piece, creado por Eiichirō Oda. El grupo consistía en una clasificación de animales según lo temibles que sean esos animales. Mostrando una vez más el gusto de Oda por los animales, cada miembro del grupo representa uno, con la excepción de Barbanegra y Buggy. Hicieron un trato con el Gobierno Mundial, el cual les quitaría las recompensas sobre sus cabezas a cambio de que trabajaran para ellos derrotando a otros piratas y manteniendo el equilibrio entre los tres grandes poderes del mundo (El Cuartel General de la Marina, el Yonkō y el ). Tras el Levely, los Shichibukais fueron abolídos por el Gobierno Mundial debido a las acciones de Crocodile en Alabasta y Doflamingo en Dressrosa. Provocando que los Shichibukais restantes pierdan sus privilegios y regresandolos a ser piratas comunes."
"http://es.dbpedia.org/resource/Edward_Weevil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shichibukai"
