"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Roald_Dahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Roald_Dahl"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Plaza Roald Dahl"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Roald Dahl (en galés: Plas Roald Dahl) es una plaza pública británica en la bahía de Cardiff, parte de la ciudad de Cardiff, la capital de Gales en el Reino Unido. Lleva el nombre del autor nacido en Cardiff Roald Dahl, y se encuentra en la costa a lo largo del sur del centro de la ciudad. La plaza es el hogar de la Senedd (Edificio de la Asamblea de Gales) y el Centro del milenio de Gales, un centro de artes escénicas. La forma de bol de la plaza se ha convertido en un anfiteatro muy popular para la celebración de conciertos al aire libre.​"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266j_4"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiff"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Gales"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Roald_Dahl"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://es.dbpedia.org/property/descripción","Vista de la Plaza en 2006."
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://es.dbpedia.org/property/imagen","Roald Dahl Plass - Cardiff.jpg"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://es.dbpedia.org/property/localización","Cardiff, Gales,"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://es.dbpedia.org/property/mapaLoc","Gales"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://es.dbpedia.org/property/nombre","Plaza Roald Dahl"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://es.dbpedia.org/property/tipo","Parque urbano, plaza"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://dbpedia.org/ontology/wikiPageID",5913398
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",125136636
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://dbpedia.org/ontology/description","Vista de la Plaza en 2006."
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://dbpedia.org/ontology/name","Plaza Roald Dahl"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Roald_Dahl?oldid=125136636&ns=0"
"http://es.dbpedia.org/resource/Plaza_Roald_Dahl","http://dbpedia.org/ontology/abstract","La Plaza Roald Dahl (en galés: Plas Roald Dahl) es una plaza pública británica en la bahía de Cardiff, parte de la ciudad de Cardiff, la capital de Gales en el Reino Unido. Lleva el nombre del autor nacido en Cardiff Roald Dahl, y se encuentra en la costa a lo largo del sur del centro de la ciudad. La plaza es el hogar de la Senedd (Edificio de la Asamblea de Gales) y el Centro del milenio de Gales, un centro de artes escénicas. La forma de bol de la plaza se ha convertido en un anfiteatro muy popular para la celebración de conciertos al aire libre.​ Anteriormente llamada la cuenca oval, la zona fue uno de los muelles para un próspero puerto de carbón en la segunda mitad del siglo XIX y gran parte del siglo XX. Después de la Segunda Guerra Mundial, la plaza entró en un período de decadencia y abandono hasta 1980, cuando el área de la bahía de Cardiff se regeneró.​"
"http://dbpedia.org/resource/Roald_Dahl_Plass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Roald_Dahl"
