"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Comunista_Búlgaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Organización_de_Pioneros_Dimitrovistas_Septiembristas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Búlgaro"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/2004/02/skos/core#prefLabel","Partido Comunista Búlgaro"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1990"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_únicos"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1903"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://dbpedia.org/ontology/wikiPageID",7808077
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://dbpedia.org/ontology/wikiPageRevisionID",109143789
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_Comunista_Búlgaro?oldid=109143789&ns=14"
"http://es.dbpedia.org/resource/Rabotnichesko_Delo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro"
