"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Seguridad Pública y Defensa Nacional"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Seguridad Pública y Defensa Nacional (C.S.P.D.N.) es el principal servicio de inteligencia de Panamá, creado por el decreto N°38 del 10 de febrero de 1990 como cuerpo asesor del Presidente de la República de Panamá en materia de seguridad y defensa de la nación.​ Esta agencia de inteligencia es presidida por el presidente y el secretario ejecutivo del C.S.P.D.N. El Consejo está limitado a la defensa, tácticas de investigación y la seguridad."
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Panamá"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Panamá"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Seguridad_Pública_y_Defensa_Nacional"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://es.dbpedia.org/property/creado",10
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://es.dbpedia.org/property/logo","Logo del Ministerio de la Presidencia.jpg"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://es.dbpedia.org/property/nombre","Consejo de Seguridad Pública"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_de_Las_Garzas"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://dbpedia.org/ontology/wikiPageID",8807220
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",126645364
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_de_Seguridad_Pública_y_Defensa_Nacional?oldid=126645364&ns=0"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://dbpedia.org/ontology/abstract","El Consejo de Seguridad Pública y Defensa Nacional (C.S.P.D.N.) es el principal servicio de inteligencia de Panamá, creado por el decreto N°38 del 10 de febrero de 1990 como cuerpo asesor del Presidente de la República de Panamá en materia de seguridad y defensa de la nación.​ Esta agencia de inteligencia es presidida por el presidente y el secretario ejecutivo del C.S.P.D.N. El Consejo está limitado a la defensa, tácticas de investigación y la seguridad. Integrado por representantes del Secretario Ejecutivo del C.S.P.D.N., del director general de la Policía Nacional, director del Servicio Nacional Aeronaval, director del Servicio Nacional de Fronteras director del Servicio de Protección Institucional, del ministro de Relaciones Exteriores, del , del director de Autoridad Aeronáutica Civil, del Benemérito Cuerpo de Bomberos de Panamá, del Ministerio de Salud, de la Autoridad Nacional de los Servicios Públicos, de la Secretaría de Prensa y de la Asesoría Legal del Ministerio de la Presidencia. Sus funciones son informar al Presidente de la República sobre los asuntos relacionados con el orden público incluyendo hechos o circunstancias que pongan poner en peligro la seguridad pública y la defensa nacional, tales como delitos contra la personalidad jurídica del Estado, como el terrorismo y el tráfico de narcóticos, y delitos contra el seguro colectivo.​"
"http://es.wikipedia.org/wiki/Consejo_de_Seguridad_Pública_y_Defensa_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Pública_y_Defensa_Nacional"
