"subject","predicate","object"
"http://es.dbpedia.org/resource/Sogdiano_de_Persia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jerjes_II"
"http://es.wikipedia.org/wiki/Jerjes_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerjes_II"
"http://dbpedia.org/resource/Xerxes_II_of_Persia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerjes_II"
"http://es.dbpedia.org/resource/Artajerjes_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jerjes_II"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/2000/01/rdf-schema#label","Jerjes II"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/2000/01/rdf-schema#comment","Jerjes II fue un rey persa, hijo y sucesor de Artajerjes I. Tras un reinado de cuarenta y cinco días, fue asesinado en 424 a. C. por orden de su hermano Sogdiano, que fue asesinado a su vez por Darío II."
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjmk"
"http://es.dbpedia.org/resource/Jerjes_II","http://xmlns.com/foaf/0.1/name","Jerjes II"
"http://es.dbpedia.org/resource/Jerjes_II","http://xmlns.com/foaf/0.1/name","Sogdiano de Persia"
"http://es.dbpedia.org/resource/Jerjes_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Jerjes_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Jerjes_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXVII"
"http://es.dbpedia.org/resource/Jerjes_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Jerjes_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Jerjes_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Jerjes_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Jerjes_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerjes_II"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_aqueménida"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/epígrafe","Imperio aqueménida en su máxima extensión, alrededor del año 500 a. C."
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/fechaDeDefunción",424
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/imagen","ImperioAqueménida500AC.svg"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Damaspia"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/nombre","Jerjes II"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Artajerjes_I"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/período",120
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/período",424
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Artajerjes_I"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/reinado",424
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sogdiano_de_Persia"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/título","Gran Rey (Shah) de Persia"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/título","Faraón de la Dinastía XXVII de Egipto"
"http://es.dbpedia.org/resource/Jerjes_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_aqueménidas_de_Persia"
"http://es.dbpedia.org/resource/Jerjes_II","http://dbpedia.org/ontology/wikiPageID",396817
"http://es.dbpedia.org/resource/Jerjes_II","http://dbpedia.org/ontology/wikiPageRevisionID",127425924
"http://es.dbpedia.org/resource/Jerjes_II","http://dbpedia.org/ontology/wikiPageLength",3507
"http://es.dbpedia.org/resource/Jerjes_II","http://dbpedia.org/ontology/title","Gran Rey (Shah)dePersia"
"http://es.dbpedia.org/resource/Jerjes_II","http://dbpedia.org/ontology/title","Faraónde laDinastía XXVII de Egipto"
"http://es.dbpedia.org/resource/Jerjes_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Damaspia"
"http://es.dbpedia.org/resource/Jerjes_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Artajerjes_I"
"http://es.dbpedia.org/resource/Jerjes_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerjes_II?oldid=127425924&ns=0"
"http://es.dbpedia.org/resource/Jerjes_II","http://dbpedia.org/ontology/abstract","Jerjes II fue un rey persa, hijo y sucesor de Artajerjes I. Tras un reinado de cuarenta y cinco días, fue asesinado en 424 a. C. por orden de su hermano Sogdiano, que fue asesinado a su vez por Darío II."
