"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Exploradores del Reino Unido por siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores del Reino Unido por siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo","http://dbpedia.org/ontology/wikiPageID",7010466
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",84848508
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_del_Reino_Unido_por_siglo?oldid=84848508&ns=14"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Escocia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo"
