"subject","predicate","object"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/2000/01/rdf-schema#label","Vídeo Brinquedo"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/2000/01/rdf-schema#comment","Vídeo Brinquedo es una empresa brasileña de animación para niños la cual era conocida por hacer plagios de otras películas populares. Los trabajos de Vídeo Brinquedo tienen argumentos que son plagiados de otras películas de animación norteamericanas.​ Las películas de Video brinquedo son plagios de películas de Pixar, Disney, DreamWorks Illumination Entertainment y entre otras casas productoras.En 2012 fue cerrado y se ha declarado en bancarrota."
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ljs2"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Brasil"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vídeo_Brinquedo"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://dbpedia.org/ontology/wikiPageID",5351839
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://dbpedia.org/ontology/wikiPageRevisionID",130151370
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videobrinquedo.com.br/"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://dbpedia.org/ontology/wikiPageLength",4005
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vídeo_Brinquedo?oldid=130151370&ns=0"
"http://es.dbpedia.org/resource/Vídeo_Brinquedo","http://dbpedia.org/ontology/abstract","Vídeo Brinquedo es una empresa brasileña de animación para niños la cual era conocida por hacer plagios de otras películas populares. Los trabajos de Vídeo Brinquedo tienen argumentos que son plagiados de otras películas de animación norteamericanas.​ Erik Henriksen, un periodista del , criticó Vídeo Brinquedo y dijo que la empresa es el estudio de cine más flojo y de bajo presupuesto de todos los tiempos (""the laziest/cheapest movie studio of all time"") Video Brinquedo está catalogado entre los peores estudios de animación de la historia, dado la completa falta de originalidad y la terrible calidad de animación de sus películas.​ Las películas de Video brinquedo son plagios de películas de Pixar, Disney, DreamWorks Illumination Entertainment y entre otras casas productoras.En 2012 fue cerrado y se ha declarado en bancarrota."
"http://dbpedia.org/resource/Vídeo_Brinquedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vídeo_Brinquedo"
"http://es.dbpedia.org/resource/Video_Brinquedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vídeo_Brinquedo"
"http://es.wikipedia.org/wiki/Vídeo_Brinquedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vídeo_Brinquedo"
