"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sundamys_muelleri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sundamys_muelleri"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Sundamys muelleri"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Sundamys muelleri es una especie de roedor de la familia Muridae, conocida como rata gigante de Sonda de Müller."
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsszn"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://xmlns.com/foaf/0.1/name","Sundamys muelleri"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Sondalandia"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sundamys"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Filipinas"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jentink"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1879"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sundamys_muelleri"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sundamys"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/name","Sundamys muelleri"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/rangeMap","Sundamys muelleri distribution.png"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/species","S. muelleri"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/wikiPageID",4251955
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/wikiPageRevisionID",119356826
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sundamys"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sundamys_muelleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
