"subject","predicate","object"
"http://es.dbpedia.org/resource/Negrita_(tipografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negrita"
"http://es.dbpedia.org/resource/Letra_negrita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negrita"
"http://es.dbpedia.org/resource/Negrita","http://www.w3.org/2000/01/rdf-schema#label","Negrita"
"http://es.dbpedia.org/resource/Negrita","http://www.w3.org/2000/01/rdf-schema#comment","En tipografía, la negrita o negrilla​ es un estilo tipográfico en el que los caracteres tienen un trazo más grueso (en comparación con los caracteres de tipografía redonda normal del mismo tamaño). Es empleada principalmente para que sobresalga o se enfatice una parte del texto."
"http://es.dbpedia.org/resource/Negrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Negrita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negrita"
"http://es.dbpedia.org/resource/Negrita","http://dbpedia.org/ontology/wikiPageID",412683
"http://es.dbpedia.org/resource/Negrita","http://dbpedia.org/ontology/wikiPageRevisionID",129684309
"http://es.dbpedia.org/resource/Negrita","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Negrita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negrita?oldid=129684309&ns=0"
"http://es.dbpedia.org/resource/Negrita","http://dbpedia.org/ontology/abstract","En tipografía, la negrita o negrilla​ es un estilo tipográfico en el que los caracteres tienen un trazo más grueso (en comparación con los caracteres de tipografía redonda normal del mismo tamaño). Es empleada principalmente para que sobresalga o se enfatice una parte del texto."
"http://es.wikipedia.org/wiki/Negrita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negrita"
"http://es.dbpedia.org/resource/Negrita_(tipografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negrita"
