"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecoetiqueta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etiqueta_ecológica"
"http://es.dbpedia.org/resource/Etiquetas_ecologicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etiqueta_ecológica"
"http://es.dbpedia.org/resource/Etiquetas_ecológicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etiqueta_ecológica"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://www.w3.org/2000/01/rdf-schema#label","Etiqueta ecológica"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://www.w3.org/2000/01/rdf-schema#comment","Las etiquetas ecológicas o ecoetiquetas son una forma de etiquetado que hace referencia al desempeño ambiental de un producto y que habitualmente se representa mediante símbolos. El principal objetivo de estas herramientas es asegurar una comunicación ambiental veraz y fiable, evitando el greenwashing (es decir evitando sesgos o engaños en la información ambiental facilitada por las organizaciones). Se busca favorecer aquellos productos que producen un menor impacto sobre el medio ambiente, considerado con un enfoque de ciclo de vida."
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecoetiquetado"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etiqueta_ecológica"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/wikiPageID",189652
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/wikiPageRevisionID",126128804
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aenor.com/certificacion/medio-ambiente"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228010208/http:/mediambient.gencat.net/"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ec.europa.eu/environment"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blauer-engel.de"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svanen.nu"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgt.es/es/seguridad-vial/distintivo-ambiental/index.shtml"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/wikiPageLength",8368
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etiqueta_ecológica?oldid=126128804&ns=0"
"http://es.dbpedia.org/resource/Etiqueta_ecológica","http://dbpedia.org/ontology/abstract","Las etiquetas ecológicas o ecoetiquetas son una forma de etiquetado que hace referencia al desempeño ambiental de un producto y que habitualmente se representa mediante símbolos. El principal objetivo de estas herramientas es asegurar una comunicación ambiental veraz y fiable, evitando el greenwashing (es decir evitando sesgos o engaños en la información ambiental facilitada por las organizaciones). Se busca favorecer aquellos productos que producen un menor impacto sobre el medio ambiente, considerado con un enfoque de ciclo de vida. Los orígenes de las ecoetiquetas se pueden encontrar en la creciente conciencia global de proteger el medio ambiente por parte de los gobiernos, las empresas y el público en general. Inicialmente y sobre todo en los países desarrollados, algunas empresas reconocieron que esa conciencia global podía generar una ventaja competitiva para ciertos productos. Entonces se incluían etiquetas con expresiones tales como “reciclable”, “baja energía” y “contenido reciclado”. Las etiquetas y declaraciones permiten a los consumidores elegir productos sobre la base de su desempeño ambiental, como forma de reducir los impactos ambientales a través de sus hábitos de consumo. Con el fin de garantizar una comunicación fiable entre la sociedad y las empresas en materia de consumo respetuoso con el medio ambiente, se definieron tres tipos de etiquetas o declaraciones mediante Normas Internacionales ISO.​"
"http://es.wikipedia.org/wiki/Etiqueta_ecológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etiqueta_ecológica"
"http://dbpedia.org/resource/Ecolabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etiqueta_ecológica"
